CIG,OGGETTO,AMMINISTRAZIONE APPALTANTE,RUP,DATA PUBBLICAZIONE,DATA AGGIUDICAZIONE,VALORE A BASE D’ASTA,VALORE AGGIUDICAZIONE,LOCALIZZAZIONE,TIPOLOGIA CONTRATTO
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z220B1BDEF&standalone=2"" target=""_blank"">Z220B1BDEF</a></span>",ACQUISTO CORNICI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z220B1BDEF&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2013-08-02,,199.65,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z193D20947&standalone=2"" target=""_blank"">Z193D20947</a></span>",ACQUISTO LIBRI – BIBLIOTECA CIVICA “ G.FARAONE “,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z193D20947&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2023-11-04,,1410.69,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6C3095D70&standalone=2"" target=""_blank"">Z6C3095D70</a></span>",MANUTENZIONE IMMOBILE COMUNALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6C3095D70&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2021-02-10,,1000.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z45282BD41&standalone=2"" target=""_blank"">Z45282BD41</a></span>",MATERIALE DI CANCELLERIA ELEZIONI PARLAMENTO EUROPEO 26/05/2019 - GRUPPO MAGGIOLI SPA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z45282BD41&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2019-04-26,,575.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZA73C3B466&standalone=2"" target=""_blank"">ZA73C3B466</a></span>",REDAZIONE PRATICA PENSIONISTICA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZA73C3B466&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2023-08-22,,488.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZDA18E43EF&standalone=2"" target=""_blank"">ZDA18E43EF</a></span>",ASSICURAZIONE CONTRO INFORTUNI E RESPONSABILITÀ CIVILE VERSO TERZI VOLONATRI DI P. C.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZDA18E43EF&standalone=2"" target=""_blank"">PIETRO DEL BENE</a></span>",2016-03-08,,775.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4A3DC1487&standalone=2"" target=""_blank"">Z4A3DC1487</a></span>",INCARICO PER RINNOVO CERTIFICAZIONE PREVENZIONE INCENDI IMPIANTO PARCHEGGIO MULTIPIANI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z4A3DC1487&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-12-13,,1000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z521A849D7&standalone=2"" target=""_blank"">Z521A849D7</a></span>",PROROGA SPAZZAMENTO AL 31-12-2016,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z521A849D7&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2016-07-05,,18341.1,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC10EF9A2E&standalone=2"" target=""_blank"">ZC10EF9A2E</a></span>",SPESA PER PUBBLICAZIONE SULLA G.U. GARA RIFIUTI DET      42/2014,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZC10EF9A2E&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2014-04-29,,394.05,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z612D2BFEE&standalone=2"" target=""_blank"">Z612D2BFEE</a></span>",SERVIZIO CIMITERIALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z612D2BFEE&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2020-06-01,,3500.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF403754E8&standalone=2"" target=""_blank"">ZF403754E8</a></span>",FORNITURA TABELLE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZF403754E8&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2012-01-31,,420.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0B36E56D8&standalone=2"" target=""_blank"">Z0B36E56D8</a></span>",ACQUISTO SPAZZATRICE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z0B36E56D8&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2022-06-22,,20685.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z76169EACE&standalone=2"" target=""_blank"">Z76169EACE</a></span>",INTERVENTO DI STURAZIONE CADITOIE RACCOLTA ACQUA PIOVANA  DITTA SER.ECO: IMPEGNO DI SPESA.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z76169EACE&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2015-10-19,,2000.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z5E22EF560&standalone=2"" target=""_blank"">Z5E22EF560</a></span>",LAVORI URGENTI CIMITERO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z5E22EF560&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2018-03-26,,650.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6E3D1AB83&standalone=2"" target=""_blank"">Z6E3D1AB83</a></span>",“LAVORI DI MANUTENZIONE STRAORDINARIA NEL CIMITERO COMUNALE”,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6E3D1AB83&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-11-02,,7350.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A01D1837D6&standalone=2"" target=""_blank"">A01D1837D6</a></span>","AFFIDAMENTO DEL SERVIZIO DI INGEGNERIA ED ARCHITETTURA FINALIZZATO ALLA DIREZIONE DEI LAVORI RELATIVA AI 'LAVORI DI RIQUALIFICAZIONE, RIFUNZIONALIZZAZIONE ED EFFICIENTAMENTO ENERGETICO DELLA PUBBLICA ILLUMINAZIONE COMUNALE'","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=A01D1837D6&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-10-12,2023-10-17,35310.76,35200.0,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=9708462C47&standalone=2"" target=""_blank"">9708462C47</a></span>",PIATTAFORMA NOTIFICHE DIGITALI PND - AVVISO MISURA 1.4.5 AFFIDAMENTO DEL SERVIZIO. ,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=9708462C47&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2023-03-13,,10800.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=9766029E11&standalone=2"" target=""_blank"">9766029E11</a></span>",LAVORI DI MANUTENZIONE STRAORDINARIA PER DISSESTI IDROGEOLOGICI TRATTI DI STRADE COMUNALI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=9766029E11&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2023-04-07,2023-04-18,141752.84,136878.95,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=9396192EEB&standalone=2"" target=""_blank"">9396192EEB</a></span>",LAVORI DI MESSA IN SICUREZZA DELLE STRADE VIA STONEMAN E VIA CAPOBIANCO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=9396192EEB&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2022-09-08,2022-09-12,57500.0,51917.33,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=123411256F&standalone=2"" target=""_blank"">123411256F</a></span>",LAVORI DI POTATURA ALBERI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=123411256F&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2011-02-18,,6000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=9106966A14&standalone=2"" target=""_blank"">9106966A14</a></span>","LAVORI DI MANUTENZIONE STRAORDINARIA PIAZZA PORTAVETERE, PARCO RIMAMBRANZA, PIAZZA GIOVANNI PAOLO II (CESARANO) ADEGUAMENTO FUNZIONALE EX CASA CUSTODE IN LABORATORI A SERVIZIO DELLA SCUOLA MEDIA A.A.CAIATINO","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=9106966A14&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2021-11-15,2021-09-23,70500.0,67557.61,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=54697368EE&standalone=2"" target=""_blank"">54697368EE</a></span>",INDIZIONE GARA MANUTENZIONE ORDINARIA E STRAORDINARIA PUBBLICA ILLUMINAZIONE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=54697368EE&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2013-12-02,,61475.41,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=A015CA2440&standalone=2"" target=""_blank"">A015CA2440</a></span>",AFFIDAMENTO SERVIZIO MENSA SCOLASTICA 3 MESI ,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=A015CA2440&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2023-09-28,,67307.7,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z7C2B38F68&standalone=2"" target=""_blank"">Z7C2B38F68</a></span>",PROGETTO “API NEL MEDIO VOLTURNO” – AVVIO DI UN PERCORSO DI BIOMONITORAGGIO CON ALVEARI IN RETE NELL’AREA DEL MEDIO VOLTURNO. IMPEGNO DI SPESA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z7C2B38F68&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2019-12-16,,3790.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0615C845A&standalone=2"" target=""_blank"">Z0615C845A</a></span>",CONFERIMENTO RIFIUTI CER 200108 GESIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z0615C845A&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2015-08-25,,9361.3,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBB2481CAB&standalone=2"" target=""_blank"">ZBB2481CAB</a></span>",POLIZZA TUTELA LEGALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZBB2481CAB&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2018-07-27,,2500.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6E30486AA&standalone=2"" target=""_blank"">Z6E30486AA</a></span>",SERVIZI DI ARCHITETTURA E INGEGNERIA PER I LAVORI DI RIQUALIFICAZIONE URBANA DI VIA PORTANZIA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6E30486AA&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2021-01-20,,4700.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z960EE7C0F&standalone=2"" target=""_blank"">Z960EE7C0F</a></span>",FORNITURA PASTICCHE VEICOLO RENAULT KANGOO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z960EE7C0F&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2014-04-22,,49.18,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4F2517C2E&standalone=2"" target=""_blank"">Z4F2517C2E</a></span>",LAVORI DI SOMMA URGENZA  COPERTURA TERRAZZO SCUOLA RIONE GARIBALDI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z4F2517C2E&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2018-09-28,,8000.0,,Caserta,LAVORI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC42367336&standalone=2"" target=""_blank"">ZC42367336</a></span>",AFFIDAMENTO RELAZIONE GEOLOGICA LAVORI DI COSTRUZIONE NUOVI ISOLATI DI LOCULI,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZC42367336&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2018-05-03,,1000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z462197761&standalone=2"" target=""_blank"">Z462197761</a></span>",TARIFFE TELECOM RINNOVO CONTRATTI PER CASA COMUNALE ED EDIFICIO SCOLASTICO VIA CADUTI SUL LAVORO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z462197761&standalone=2"" target=""_blank"">FRANCO DELLA ROCCA</a></span>",2018-01-04,,0.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZF131A5963&standalone=2"" target=""_blank"">ZF131A5963</a></span>",ACQUISTO DRONE -CERTIFICAZIONE E MESSA IN FUNZIONE.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZF131A5963&standalone=2"" target=""_blank"">SERGIO DE LUCA</a></span>",2021-05-10,,3896.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z2A138F78A&standalone=2"" target=""_blank"">Z2A138F78A</a></span>",FORNITURA DI ATTI DI STATO CIVILE: PRATICA COMPLETA SUL DIVORZIO BREVE E LA DOCUMENTAZIONE AMMINISTRATIVA 8232 NEI SERVIZI DEMOGRAFICI . IMPEGNO DI SPESA E LIQUIDAZIONE GRUPPO MAGGIOLI.,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z2A138F78A&standalone=2"" target=""_blank"">RENZO MASTROIANNI</a></span>",2015-03-10,,237.2,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZC42DCF41C&standalone=2"" target=""_blank"">ZC42DCF41C</a></span>",QUOTA ADESIONE ASSOCIAZIONE NAZIONELA CTTA DEL VINO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZC42DCF41C&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2020-07-28,,1000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z6D25291E5&standalone=2"" target=""_blank"">Z6D25291E5</a></span>",CONFERIMENTO RIFIUTO INDIFFERENZIATO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z6D25291E5&standalone=2"" target=""_blank"">GAETANO CHICHIERCHIA</a></span>",2018-10-03,,20000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z0813AE55B&standalone=2"" target=""_blank"">Z0813AE55B</a></span>",FORNITURA  CALDAIE SCUOLA CAMERALUNGA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z0813AE55B&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2015-03-17,,2400.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZBD0B94236&standalone=2"" target=""_blank"">ZBD0B94236</a></span>",IMPEGNO SPESA PER FORNITURA MATERIALE ELETTORALE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZBD0B94236&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2013-09-20,,4500.0,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=ZB2233872A&standalone=2"" target=""_blank"">ZB2233872A</a></span>",FORNITURA MATERIALE IDRICO,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=ZB2233872A&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2018-04-17,,163.93,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z4B05D0831&standalone=2"" target=""_blank"">Z4B05D0831</a></span>",AFFIDAMENTO INCARICO PROGETTAZIONE DIREZIONE DEI LAVORI E COORDINAMENTO SICUREZZA,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z4B05D0831&standalone=2"" target=""_blank"">CARMELINA RUSSO</a></span>",2012-07-19,,7000.0,,Caserta,SERVIZI
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z542120242&standalone=2"" target=""_blank"">Z542120242</a></span>",FORNITURA LUMINARIE NATALIZIE,"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z542120242&standalone=2"" target=""_blank"">PASQUALINA DI RIENZO</a></span>",2017-12-05,,4098.37,,Caserta,FORNITURE
"<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_cig/?cig=Z623BAE655&standalone=2"" target=""_blank"">Z623BAE655</a></span>","SERVIZIO STAMPA, IMBUSTAMENTO E POSTALIZZAZIONE TARI 2023","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_sa/?sa=82000330611&standalone=2"" target=""_blank"">COMUNE DI CAIAZZO</a></span>","<span class=""like-pre""><a class=""link-Cig"" href=""/superset/dashboard/dettaglio_rup/?cig=Z623BAE655&standalone=2"" target=""_blank"">TIZIANA ROSATO</a></span>",2023-06-24,,3493.5,,Caserta,SERVIZI
